"subject","predicate","object"
"http://purl.org/allie/id/shortform/49225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/49225","http://www.w3.org/2000/01/rdf-schema#label","ADASYN"
"http://purl.org/allie/id/shortform/49225","http://purl.org/allie/ontology/201108#frequency","50"
"http://purl.org/allie/id/pair/9613490","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49225"
"http://purl.org/allie/id/pair/9798956","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49225"
"http://purl.org/allie/id/pair/4531702","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49225"
"http://purl.org/allie/id/pair/4531703","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49225"
"http://purl.org/allie/id/pair/4531704","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49225"
"http://purl.org/allie/id/pair/4531705","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49225"
"http://purl.org/allie/id/pair/4531706","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49225"
"http://purl.org/allie/id/pair/4531707","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49225"
"http://purl.org/allie/id/pair/4531708","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49225"
"http://purl.org/allie/id/pair/4531709","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49225"
"http://purl.org/allie/id/pair/4531710","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49225"
"http://purl.org/allie/id/pair/9271114","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49225"
"http://purl.org/allie/id/pair/9231372","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b5902285","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b5902287","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b5902289","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b5902291","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b5902293","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b5902295","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b5902297","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b6983000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7005684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7013719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7029632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7029727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7061936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7088986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7098997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7100425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7100826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7110079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7111073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7111398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7144555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7156690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7174952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7174964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7175022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7175606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7176269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7178100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7179453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7250118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7253325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7272894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7274513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7332233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7379016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7409994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7431791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7480268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7503904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7526939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7566597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7570674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7595338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7680740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7685796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7689093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7701279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7758625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7797895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7810114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7820372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7848670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7867615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7896808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7937220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7957364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b7984508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8022651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8087663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8105541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8106292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8106591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8116867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8144694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8153720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8179452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8185716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8192420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8196689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8262665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8299013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8318243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8382544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8404888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8412362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8523417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8543963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8550308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8550324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8550366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8579548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8599613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8628118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8628122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8645406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8653979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8662408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8669423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8715575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8717469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8746778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8746787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8821200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8821203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8821460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8826530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8826701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8826911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8826918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b8973619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9002867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9014131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9031120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9137655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9217169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9238390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9239105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9248814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9360726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9384162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9424710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9430926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9556078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9556428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9558414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9558465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9589882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9589889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9593620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9594090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9615663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9617128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9628976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9629016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9729621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9729783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9758389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9758392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9758396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9758407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9774995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9802542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9802545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9802547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9802558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9802559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9802560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9824325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9892276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9905672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9906775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9906856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9907109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9907116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b9998929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10047571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10213274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10214110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10271718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10271722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10271735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10271752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10436460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10449148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10587489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10657663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10662085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10699661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10800762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10833101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10834202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10836818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10841178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10854413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b10946022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11000072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11004799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11021701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11034673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11091334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11091530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11104740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11114335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11171723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11199280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11214131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11228416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11228417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11246503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11309722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11354187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11373300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11408551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11408553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11408554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11458799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11459805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11464975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11512600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11557429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11569830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11575322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11575324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11576890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11581011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11605702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11610697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11631567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11658116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11695864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11759819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11761977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11776899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11826650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11827254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11863127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b11946956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12013380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12040778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12044641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12063582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12083260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12091170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12092127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12096829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12118861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12134427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12149810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12158345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12177588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12177659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12186721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12201571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12202872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12225647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12228092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
