"subject","predicate","object"
"nodeID://b5311301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5311301","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22598748"
"nodeID://b5311301","http://purl.org/allie/ontology/201108#contains","nodeID://b5311302"
"nodeID://b5311301","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13807130"
"nodeID://b5311301","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5311301","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3406233"
"nodeID://b5311301","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/593033"
"nodeID://b5311302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5311302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9444338"
"nodeID://b13807130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13807130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408200"
"nodeID://b13807130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b13807130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635554"
"nodeID://b13807130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460326"
"nodeID://b13807130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522737"
"nodeID://b13807130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593034"
"nodeID://b13807130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435145"
"nodeID://b22598748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22598748","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36445145"
