"subject","predicate","object"
"http://purl.org/allie/id/pair/6929857","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9000497"
"nodeID://b9000497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9000497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003864"
"nodeID://b9000497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756841"
"nodeID://b9000497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52161"
"nodeID://b9000497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938382"
"nodeID://b9000497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811230"
"nodeID://b9000497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464376"
"nodeID://b9000497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994990"
"nodeID://b9000497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931487"
