"subject","predicate","object"
"http://purl.org/allie/id/pair/7623715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7623715","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17688965"
"http://purl.org/allie/id/pair/7623715","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9633321"
"http://purl.org/allie/id/pair/7623715","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/7623715","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3973362"
"http://purl.org/allie/id/pair/7623715","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/831768"
"http://purl.org/allie/id/pair/7623715","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b9633321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9633321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271724"
"nodeID://b9633321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768950"
"nodeID://b9633321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664468"
"nodeID://b9633321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681509"
"nodeID://b9633321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b9633321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122339"
"nodeID://b9633321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823736"
"nodeID://b9633321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992529"
"nodeID://b17688965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17688965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25973209"
"nodeID://b17688965","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30541379"
