"subject","predicate","object"
"http://purl.org/allie/id/pair/5478846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5478846","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15546518"
"http://purl.org/allie/id/pair/5478846","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7820893"
"http://purl.org/allie/id/pair/5478846","http://purl.org/allie/ontology/201108#frequency","52"
"http://purl.org/allie/id/pair/5478846","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2514690"
"http://purl.org/allie/id/pair/5478846","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/286150"
"http://purl.org/allie/id/pair/5478846","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b7820893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1194187"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724846"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1135959"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609132"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597449"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439906"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861518"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012242"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609139"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82899"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334903"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56729"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770384"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373191"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730832"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951380"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609153"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929053"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1214273"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26599"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949411"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441462"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578750"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744224"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652835"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771068"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939922"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268917"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222110"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929263"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440506"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1015250"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54525"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334027"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212999"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851382"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161387"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399235"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78665"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168747"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163454"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278773"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993380"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748565"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435099"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766366"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722399"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742504"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72721"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64307"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221601"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250857"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264993"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411525"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286204"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726043"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451939"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848682"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772158"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463413"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154744"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64516"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61972"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726295"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021976"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812328"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100252"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478640"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718770"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/517091"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274022"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188727"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730006"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279657"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1040768"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490703"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468088"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038374"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531853"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864944"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612711"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354061"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461167"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76912"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889101"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250956"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490742"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342151"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124050"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553061"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462876"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/978242"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926453"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120525"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708197"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609040"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253936"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022347"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262248"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348926"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166434"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296594"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1061886"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598635"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322660"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886608"
"nodeID://b7820893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971484"
"nodeID://b15546518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36535979"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31622716"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37797855"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32881425"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35618243"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31124554"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35900114"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16786442"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34636812"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32298719"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23076766"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34461213"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36629834"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33183649"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32525679"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18639596"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29701714"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20382422"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21670663"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29474788"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38436394"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28578964"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28783976"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26726929"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33201705"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29310100"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24698808"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21255482"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26375278"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31411035"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22155412"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33251723"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26690333"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34807581"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30414559"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21862329"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37141631"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32405634"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35499714"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24757983"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33653352"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24282819"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27742685"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21828672"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32583820"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32897756"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19337411"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16165243"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32145586"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33223243"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26249606"
"nodeID://b15546518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28155331"
