"subject","predicate","object"
"http://purl.org/allie/id/shortform/326373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/326373","http://www.w3.org/2000/01/rdf-schema#label","En-group"
"http://purl.org/allie/id/shortform/326373","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9173556","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/326373"
"nodeID://b3895725","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/326373"
"nodeID://b8403753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326373"
"nodeID://b10933542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326373"
"nodeID://b10933550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326373"
"nodeID://b10940633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326373"
"nodeID://b11975050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326373"
"nodeID://b12980386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326373"
"nodeID://b13663025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326373"
"nodeID://b14057290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326373"
