"subject","predicate","object"
"nodeID://b7173813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7173813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489222"
"nodeID://b7173813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b7173813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721386"
"nodeID://b7173813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73466"
"nodeID://b7173813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026827"
"nodeID://b7173813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006897"
"nodeID://b7173813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70865"
"nodeID://b7173813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36306"
"nodeID://b7173813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b7173813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959130"
"nodeID://b7173813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38296"
"nodeID://b7173813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931642"
"nodeID://b7173813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481379"
