"subject","predicate","object"
"http://purl.org/allie/id/pair/4523197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4523197","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14591923"
"http://purl.org/allie/id/pair/4523197","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7018755"
"http://purl.org/allie/id/pair/4523197","http://purl.org/allie/ontology/201108#frequency","29"
"http://purl.org/allie/id/pair/4523197","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/138718"
"http://purl.org/allie/id/pair/4523197","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/47517"
"http://purl.org/allie/id/pair/4523197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003813"
"nodeID://b7018755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159841"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954682"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1168175"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234618"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272536"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83524"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374417"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990035"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187312"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/789055"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375716"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530233"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271055"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471939"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263933"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460714"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47879"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307976"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343036"
"nodeID://b7018755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132683"
"nodeID://b14591923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11203648"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24485810"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36760175"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32271324"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23181757"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34919621"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33474786"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33474787"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26848563"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29023781"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11831163"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11383256"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2366923"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32161853"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33619633"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17849688"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31519031"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1491078"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32056251"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32577305"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19934239"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20646041"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1917095"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33568276"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37493849"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22702959"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33998029"
"nodeID://b14591923","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27502782"
