"subject","predicate","object"
"http://purl.org/allie/id/shortform/26375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/26375","http://www.w3.org/2000/01/rdf-schema#label","5-BrSA"
"http://purl.org/allie/id/shortform/26375","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4452324","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/26375"
"nodeID://b6472425","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/26375"
"nodeID://b7596092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26375"
"nodeID://b7756092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26375"
"nodeID://b9496506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26375"
"nodeID://b9737327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26375"
"nodeID://b12695257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26375"
"nodeID://b13434623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26375"
"nodeID://b14078197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26375"
"nodeID://b14133415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26375"
