"subject","predicate","object"
"http://purl.org/allie/id/shortform/309679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/309679","http://www.w3.org/2000/01/rdf-schema#label","EP-R"
"http://purl.org/allie/id/shortform/309679","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5588274","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/309679"
"http://purl.org/allie/id/pair/5588275","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/309679"
"nodeID://b1644091","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/309679"
"nodeID://b7801620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309679"
"nodeID://b7864637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309679"
"nodeID://b9405230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309679"
"nodeID://b11590430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309679"
"nodeID://b11771403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309679"
"nodeID://b13406573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309679"
