"subject","predicate","object"
"nodeID://b12104984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473856"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808963"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808334"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523631"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198808"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60774"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936487"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664205"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469933"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935177"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033649"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797313"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429734"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744307"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46175"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83081"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76444"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46040"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429328"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896763"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132248"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009547"
"nodeID://b12104984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829675"
