"subject","predicate","object"
"http://purl.org/allie/id/shortform/143141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/143141","http://www.w3.org/2000/01/rdf-schema#label","ByCPR"
"http://purl.org/allie/id/shortform/143141","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4899304","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/143141"
"http://purl.org/allie/id/pair/4899305","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/143141"
"nodeID://b6762631","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/143141"
"nodeID://b6762633","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/143141"
"nodeID://b7274681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143141"
"nodeID://b7856159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143141"
"nodeID://b7900709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143141"
"nodeID://b7900714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143141"
"nodeID://b9594052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143141"
"nodeID://b10092310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143141"
"nodeID://b11664554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143141"
"nodeID://b11934663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143141"
"nodeID://b12091971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143141"
"nodeID://b12265498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143141"
"nodeID://b14038975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143141"
