"subject","predicate","object"
"http://purl.org/allie/id/shortform/50506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/50506","http://www.w3.org/2000/01/rdf-schema#label","ADLNs"
"http://purl.org/allie/id/shortform/50506","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4537938","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50506"
"http://purl.org/allie/id/pair/4537939","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50506"
"http://purl.org/allie/id/pair/4537940","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50506"
"nodeID://b3498381","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50506"
"nodeID://b3498383","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50506"
"nodeID://b7238958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50506"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50506"
"nodeID://b7694152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50506"
"nodeID://b9156525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50506"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50506"
"nodeID://b12079505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50506"
"nodeID://b12205498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50506"
"nodeID://b12603948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50506"
