"subject","predicate","object"
"http://purl.org/allie/id/pair/5599305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5599305","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15666844"
"http://purl.org/allie/id/pair/5599305","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7921270"
"http://purl.org/allie/id/pair/5599305","http://purl.org/allie/ontology/201108#frequency","34"
"http://purl.org/allie/id/pair/5599305","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/559887"
"http://purl.org/allie/id/pair/5599305","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/313842"
"nodeID://b7921270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463189"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865802"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927492"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893319"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46904"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1195490"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865745"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58535"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345467"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637993"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78026"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820067"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029343"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567037"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029337"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905501"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760060"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792878"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877557"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926802"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576023"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541359"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388302"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610091"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445892"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155666"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409725"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946721"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537689"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946722"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119226"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687853"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720480"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334834"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007740"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313892"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416718"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433861"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1097582"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865047"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440180"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943238"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985552"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313832"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686002"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798675"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77750"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162973"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574933"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135296"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527876"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b7921270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337955"
"nodeID://b15666844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33362995"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25316585"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31902023"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37979543"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35302581"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33067724"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35300933"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35386241"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33571604"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32944198"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22867780"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36871487"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35148961"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37692782"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37126853"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35032437"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32540234"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25595232"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23725204"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30607809"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27325339"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25578383"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36606059"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30801280"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26097435"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34452708"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33338990"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26893584"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29576239"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38353890"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33974220"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36637359"
"nodeID://b15666844","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17304084"
