"subject","predicate","object"
"http://purl.org/allie/id/pair/9072858","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/662127"
"http://purl.org/allie/id/shortform/662127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/662127","http://www.w3.org/2000/01/rdf-schema#label","NPRCS"
"http://purl.org/allie/id/shortform/662127","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9836441","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/662127"
"nodeID://b3262395","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/662127"
"nodeID://b3262401","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/662127"
"nodeID://b8767472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662127"
"nodeID://b10853265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662127"
"nodeID://b13727123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662127"
"nodeID://b13974583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662127"
