"subject","predicate","object"
"http://purl.org/allie/id/pair/5923054","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400591"
"http://purl.org/allie/id/pair/5923055","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400591"
"http://purl.org/allie/id/pair/5923056","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400591"
"http://purl.org/allie/id/pair/5923057","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400591"
"http://purl.org/allie/id/pair/5923058","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400591"
"http://purl.org/allie/id/pair/5923059","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400591"
"http://purl.org/allie/id/pair/5923060","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400591"
"http://purl.org/allie/id/pair/5923061","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400591"
"http://purl.org/allie/id/pair/5923062","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400591"
"http://purl.org/allie/id/pair/5923063","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400591"
"http://purl.org/allie/id/pair/5923064","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400591"
"http://purl.org/allie/id/pair/5923065","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400591"
"http://purl.org/allie/id/shortform/400591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/400591","http://www.w3.org/2000/01/rdf-schema#label","GlcN6P"
"http://purl.org/allie/id/shortform/400591","http://purl.org/allie/ontology/201108#frequency","79"
"nodeID://b3279839","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b3279843","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b3279855","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b3279857","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7026686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7029171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7032204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7053805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7191592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7191593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7197182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7223363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7429829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7430220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7508656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7552703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7616208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7679149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7837492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7901091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7948680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7948685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7975816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7975822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b7975829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8037609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8038920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8057664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8089665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8089711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8089712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8089713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8091535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8100903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8108270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8128312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8128314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8153548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8162560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8162683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8173983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8188623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8191655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8191679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8195958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8196063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8196111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8196112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8196113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8196114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8196159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8196463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8196464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8196468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8196470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8196474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8196485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8196526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8196542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8213424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8219063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8225167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8308269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8401034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8450296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8451357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8502844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8659549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8722333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8761579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8778883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8910920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8924311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8941554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b8956458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9046203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9083736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9083740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9092219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9092225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9092238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9282176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9287140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9292611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9321778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9323321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9446239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9482483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9501218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9517708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9533167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9570723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9570829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9607171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9667313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9677196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9775690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b9979148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10009866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10062060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10097613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10118867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10140364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10140392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10140434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10140435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10140439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10140444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10140448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10168037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10264304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10354435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10379194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10379195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10379599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10406347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10415015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10471757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10551875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10590552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10590609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10599485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10604261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10649549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10750942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b10913282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b11143323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b11193733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b11284765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b11480282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b11623433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b11629659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b11639235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b11704821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b11770404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b11833336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b11925252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12020411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12029134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12133509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12133923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12201022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12240197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12240199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12246504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12280721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12303524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12321230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12330951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12336498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12336519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12349545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12405671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12406135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12423099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12535897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12539837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12571609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12580760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12580762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12580779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12638191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12647434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12687215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12704835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12719296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12744734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12835213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12860370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12871541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12948152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12956296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12960465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12961159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12961160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12961220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12961881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12961977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b12962013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13010869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13032619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13032622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13041299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13041301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13041302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13041303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13041304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13051852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13051938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13169612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13178077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13186964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13203903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13216707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13232729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13235380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13278093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13279022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13294723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13328731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13394849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13530569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13530571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13558377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13565586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13576390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13577788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13585664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13591570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
