"subject","predicate","object"
"http://purl.org/allie/id/pair/5531990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5531990","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15498821"
"http://purl.org/allie/id/pair/5531990","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7818380"
"http://purl.org/allie/id/pair/5531990","http://purl.org/allie/ontology/201108#frequency","30"
"http://purl.org/allie/id/pair/5531990","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2520034"
"http://purl.org/allie/id/pair/5531990","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297907"
"http://purl.org/allie/id/pair/5531990","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b7818380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733497"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556451"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525948"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75889"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312109"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1031387"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756170"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806906"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528374"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526772"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598557"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588005"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78129"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736171"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183097"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992163"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1244920"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878146"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293837"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386666"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542198"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107189"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263196"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/784702"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661416"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312751"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43615"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188281"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811867"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248020"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610381"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348102"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571591"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263734"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804961"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178690"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308321"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385838"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878123"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582455"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733418"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/784822"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1195184"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855664"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/840731"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610349"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101509"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964135"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740640"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317673"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74706"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116222"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526962"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110538"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745328"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354758"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300685"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598464"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101473"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74938"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823785"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936459"
"nodeID://b7818380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531353"
"nodeID://b15498821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36603596"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1915101"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20176016"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23133661"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22540229"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31004199"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32038556"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32404555"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9150938"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23836931"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24375413"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23056294"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38379935"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8671650"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25900983"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29915378"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9527488"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11359936"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24329906"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17609211"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26618189"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33042998"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29699689"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18088323"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32056354"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28732201"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19357169"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1400573"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23777886"
"nodeID://b15498821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19924646"
