"subject","predicate","object"
"http://purl.org/allie/id/pair/6601443","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578938"
"http://purl.org/allie/id/pair/6601444","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578938"
"http://purl.org/allie/id/pair/6601445","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578938"
"http://purl.org/allie/id/shortform/578938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/578938","http://www.w3.org/2000/01/rdf-schema#label","MDR/RR"
"http://purl.org/allie/id/shortform/578938","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/9657632","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578938"
"http://purl.org/allie/id/pair/9147920","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578938"
"http://purl.org/allie/id/pair/9162564","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578938"
"http://purl.org/allie/id/pair/9503347","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578938"
"http://purl.org/allie/id/pair/9378470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b5797777","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b5797779","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b7178252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b7796731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b7947802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b8631151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b8770175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b8941554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b9543832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b9570829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b9777582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b9893237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b9959877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b9960417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b11755351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b11916278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b12069982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b12237620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b12279170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b12535897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b12705311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b12719296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b12779827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b12816224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b12910864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
"nodeID://b13488439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578938"
