"subject","predicate","object"
"http://purl.org/allie/id/shortform/60276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/60276","http://www.w3.org/2000/01/rdf-schema#label","AJCC/WHO"
"http://purl.org/allie/id/shortform/60276","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9613824","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60276"
"nodeID://b936785","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60276"
"nodeID://b7090651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60276"
"nodeID://b7391165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60276"
"nodeID://b9001378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60276"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60276"
"nodeID://b9224548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60276"
"nodeID://b11607912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60276"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60276"
"nodeID://b12559198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60276"
"nodeID://b12619276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60276"
"nodeID://b13296864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60276"
