"subject","predicate","object"
"http://purl.org/allie/id/shortform/373166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/373166","http://www.w3.org/2000/01/rdf-schema#label","GAR transformylase"
"http://purl.org/allie/id/shortform/373166","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5814192","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373166"
"http://purl.org/allie/id/pair/5814193","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373166"
"nodeID://b3545417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/373166"
"nodeID://b3545419","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/373166"
"nodeID://b6961679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373166"
"nodeID://b8051154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373166"
"nodeID://b8910586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373166"
"nodeID://b9557999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373166"
"nodeID://b12539682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373166"
"nodeID://b12714176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373166"
"nodeID://b13563037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373166"
"nodeID://b14418417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373166"
