"subject","predicate","object"
"http://purl.org/allie/id/shortform/439388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/439388","http://www.w3.org/2000/01/rdf-schema#label","HREEL"
"http://purl.org/allie/id/shortform/439388","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6076070","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/439388"
"http://purl.org/allie/id/pair/6076071","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/439388"
"nodeID://b4444457","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/439388"
"nodeID://b7937778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439388"
"nodeID://b8608818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439388"
"nodeID://b12276572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439388"
"nodeID://b13742198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439388"
