"subject","predicate","object"
"http://purl.org/allie/id/shortform/422754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/422754","http://www.w3.org/2000/01/rdf-schema#label","HFRPs"
"http://purl.org/allie/id/shortform/422754","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9189308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/422754"
"nodeID://b3753659","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/422754"
"nodeID://b9190703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422754"
"nodeID://b10944184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422754"
"nodeID://b10946335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422754"
"nodeID://b12609007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422754"
"nodeID://b13390873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422754"
"nodeID://b13586449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422754"
