"subject","predicate","object"
"http://purl.org/allie/id/pair/7129336","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/716842"
"http://purl.org/allie/id/shortform/716842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/716842","http://www.w3.org/2000/01/rdf-schema#label","PC/APE"
"http://purl.org/allie/id/shortform/716842","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3671793","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/716842"
"nodeID://b8587659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716842"
"nodeID://b9216422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716842"
"nodeID://b9727863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716842"
"nodeID://b10168776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716842"
"nodeID://b11941579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716842"
"nodeID://b12763725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716842"
"nodeID://b13232925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716842"
"nodeID://b13343922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716842"
