"subject","predicate","object"
"http://purl.org/allie/id/pair/7120982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7120982","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17186803"
"http://purl.org/allie/id/pair/7120982","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9209215"
"http://purl.org/allie/id/pair/7120982","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/7120982","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4144735"
"http://purl.org/allie/id/pair/7120982","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/715416"
"http://purl.org/allie/id/pair/7120982","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b9209215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9209215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b9209215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704232"
"nodeID://b9209215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304182"
"nodeID://b9209215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741237"
"nodeID://b9209215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b9209215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114431"
"nodeID://b9209215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389491"
"nodeID://b9209215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113677"
"nodeID://b9209215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1234944"
"nodeID://b9209215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b9209215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714311"
"nodeID://b9209215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579565"
"nodeID://b17186803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17186803","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29931580"
"nodeID://b17186803","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30167825"
"nodeID://b17186803","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34462268"
"nodeID://b17186803","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35873554"
"nodeID://b17186803","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25091561"
