"subject","predicate","object"
"nodeID://b8837984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301385"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772607"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020480"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009248"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851156"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710022"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749453"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669369"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193299"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116392"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353458"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595727"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666042"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149345"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129336"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198543"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822687"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958864"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822684"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809175"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718815"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905617"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451576"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739003"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114790"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274925"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589556"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405622"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593581"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905659"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610145"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668838"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274572"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574816"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595746"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871336"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807248"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156500"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/908052"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899393"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595736"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484076"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601927"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115789"
"nodeID://b8837984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350625"
