"subject","predicate","object"
"http://purl.org/allie/id/shortform/97568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/97568","http://www.w3.org/2000/01/rdf-schema#label","Anae"
"http://purl.org/allie/id/shortform/97568","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4744079","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/97568"
"http://purl.org/allie/id/pair/4744080","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/97568"
"nodeID://b4088847","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/97568"
"nodeID://b7197882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97568"
"nodeID://b7197886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97568"
"nodeID://b8046384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97568"
"nodeID://b9961583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97568"
"nodeID://b12025515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97568"
"nodeID://b13185500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97568"
"nodeID://b13562176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97568"
"nodeID://b13608004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97568"
