"subject","predicate","object"
"http://purl.org/allie/id/shortform/215870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/215870","http://www.w3.org/2000/01/rdf-schema#label","CXIM"
"http://purl.org/allie/id/shortform/215870","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5239053","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/215870"
"nodeID://b4437569","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/215870"
"nodeID://b7443484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215870"
"nodeID://b7600284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215870"
"nodeID://b7604430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215870"
"nodeID://b7623295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215870"
"nodeID://b9790988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215870"
"nodeID://b12196710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215870"
"nodeID://b12783674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215870"
"nodeID://b13390760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215870"
"nodeID://b13435674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215870"
"nodeID://b13437436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215870"
