"subject","predicate","object"
"http://purl.org/allie/id/shortform/236374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/236374","http://www.w3.org/2000/01/rdf-schema#label","CureME"
"http://purl.org/allie/id/shortform/236374","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5282098","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/236374"
"nodeID://b5848725","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/236374"
"nodeID://b8775161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236374"
"nodeID://b8881827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236374"
"nodeID://b10149491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236374"
"nodeID://b11783732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236374"
"nodeID://b12961036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236374"
"nodeID://b13075906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236374"
