"subject","predicate","object"
"http://purl.org/allie/id/shortform/159815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/159815","http://www.w3.org/2000/01/rdf-schema#label","CBIST"
"http://purl.org/allie/id/shortform/159815","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4955210","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/159815"
"nodeID://b1002861","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/159815"
"nodeID://b7116599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159815"
"nodeID://b7824361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159815"
"nodeID://b7869796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159815"
"nodeID://b12049676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159815"
"nodeID://b13502561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159815"
"nodeID://b14433704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159815"
