"subject","predicate","object"
"http://purl.org/allie/id/pair/8015556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8015556","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17979556"
"http://purl.org/allie/id/pair/8015556","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9914009"
"http://purl.org/allie/id/pair/8015556","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8015556","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1663285"
"http://purl.org/allie/id/pair/8015556","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/925961"
"http://purl.org/allie/id/pair/8015556","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001901"
"nodeID://b9914009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9914009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62822"
"nodeID://b9914009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856137"
"nodeID://b9914009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817198"
"nodeID://b9914009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639759"
"nodeID://b9914009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688250"
"nodeID://b9914009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388253"
"nodeID://b9914009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917341"
"nodeID://b9914009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343388"
"nodeID://b9914009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638944"
"nodeID://b9914009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419454"
"nodeID://b9914009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878858"
"nodeID://b17979556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17979556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34773991"
"nodeID://b17979556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21600397"
"nodeID://b17979556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32256672"
