"subject","predicate","object"
"http://purl.org/allie/id/pair/4994024","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/167078"
"http://purl.org/allie/id/pair/4994025","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/167078"
"http://purl.org/allie/id/shortform/167078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/167078","http://www.w3.org/2000/01/rdf-schema#label","CDCAG"
"http://purl.org/allie/id/shortform/167078","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b3209119","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/167078"
"nodeID://b3209121","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/167078"
"nodeID://b7089681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167078"
"nodeID://b7554031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167078"
"nodeID://b8092015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167078"
"nodeID://b9141217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167078"
"nodeID://b9145027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167078"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167078"
"nodeID://b11629855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167078"
"nodeID://b11815322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167078"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167078"
"nodeID://b12041324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167078"
"nodeID://b12599950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167078"
"nodeID://b13582439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167078"
