"subject","predicate","object"
"http://purl.org/allie/id/pair/8478259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8478259","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18441728"
"http://purl.org/allie/id/pair/8478259","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10305032"
"http://purl.org/allie/id/pair/8478259","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/8478259","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2310737"
"http://purl.org/allie/id/pair/8478259","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1068971"
"http://purl.org/allie/id/pair/8478259","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"nodeID://b10305032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10305032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272266"
"nodeID://b10305032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573948"
"nodeID://b10305032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189990"
"nodeID://b10305032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209401"
"nodeID://b10305032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599474"
"nodeID://b10305032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877744"
"nodeID://b10305032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586327"
"nodeID://b10305032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720975"
"nodeID://b10305032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168419"
"nodeID://b18441728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18441728","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21947513"
"nodeID://b18441728","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19229806"
"nodeID://b18441728","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18040693"
"nodeID://b18441728","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16838142"
