"subject","predicate","object"
"http://purl.org/allie/id/shortform/726659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/726659","http://www.w3.org/2000/01/rdf-schema#label","PEEPi,rs"
"http://purl.org/allie/id/shortform/726659","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/7184026","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/726659"
"http://purl.org/allie/id/pair/7184027","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/726659"
"nodeID://b6370159","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/726659"
"nodeID://b6370161","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/726659"
"nodeID://b7526993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726659"
"nodeID://b8629156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726659"
"nodeID://b9168754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726659"
"nodeID://b9854317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726659"
"nodeID://b10175102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726659"
"nodeID://b10285757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726659"
"nodeID://b10362123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726659"
"nodeID://b10577220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726659"
"nodeID://b11639219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726659"
"nodeID://b11853042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726659"
"nodeID://b11873688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726659"
"nodeID://b11947231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726659"
"nodeID://b12455828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726659"
"nodeID://b13416108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726659"
"nodeID://b14112565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726659"
"nodeID://b14285399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726659"
