"subject","predicate","object"
"http://purl.org/allie/id/shortform/286977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/286977","http://www.w3.org/2000/01/rdf-schema#label","Dsum"
"http://purl.org/allie/id/shortform/286977","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5480478","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/286977"
"nodeID://b4541353","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/286977"
"nodeID://b7070900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286977"
"nodeID://b7568423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286977"
"nodeID://b7715318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286977"
"nodeID://b8578301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286977"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286977"
"nodeID://b9591519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286977"
"nodeID://b10072843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286977"
"nodeID://b10212091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286977"
"nodeID://b12177820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286977"
"nodeID://b12212852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286977"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286977"
"nodeID://b12726712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286977"
"nodeID://b12863059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286977"
"nodeID://b12900083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286977"
"nodeID://b13290848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286977"
"nodeID://b13733893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286977"
