"subject","predicate","object"
"http://purl.org/allie/id/shortform/68938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/68938","http://www.w3.org/2000/01/rdf-schema#label","AOFAS Hallux MTP-IP"
"http://purl.org/allie/id/shortform/68938","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/9330820","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/68938"
"http://purl.org/allie/id/pair/4626726","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/68938"
"http://purl.org/allie/id/pair/4626727","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/68938"
"http://purl.org/allie/id/pair/4626728","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/68938"
"http://purl.org/allie/id/pair/9765204","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b3652329","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b7744660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b8352456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b8352961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b8393146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b8448846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b8853808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b9742078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b9872135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b10181129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b10181462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b11073020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b11725469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b12382031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b12404881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b12809900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b12890049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b13470931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b13909102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
"nodeID://b14072951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68938"
