"subject","predicate","object"
"http://purl.org/allie/id/shortform/300259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/300259","http://www.w3.org/2000/01/rdf-schema#label","EFg"
"http://purl.org/allie/id/shortform/300259","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5543096","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300259"
"http://purl.org/allie/id/pair/5543097","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b1609373","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b7042269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b7078295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b7432450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b8525692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b8603336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b9299119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b9732718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b10009131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b10044364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b10397363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b11538190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b11813876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b11851934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b11957908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b12353601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b12377853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b12565925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b12769519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b13121345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
"nodeID://b14248947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300259"
