"subject","predicate","object"
"http://purl.org/allie/id/pair/9159597","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/9159598","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/9173514","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/9436295","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/shortform/319922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/319922","http://www.w3.org/2000/01/rdf-schema#label","EVA"
"http://purl.org/allie/id/shortform/319922","http://purl.org/allie/ontology/201108#frequency","1303"
"http://purl.org/allie/id/pair/9058874","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/9058875","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/9712182","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/9712183","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/9712184","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/9773299","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/9023230","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/9023231","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/9188247","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/9188248","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639326","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639327","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639328","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639329","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639330","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639331","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639332","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639333","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639334","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639335","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639336","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639338","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639339","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639340","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639341","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639342","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639343","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639344","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639345","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639346","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639347","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639348","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639349","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639350","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639351","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639352","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639353","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639354","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639355","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639356","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639357","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639358","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639359","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639360","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639361","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639362","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639363","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639364","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639365","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639366","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639367","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639368","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639369","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639370","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639371","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639372","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639373","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639374","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639375","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639376","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639377","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639378","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639379","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639380","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639381","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639382","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639383","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639384","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639385","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639386","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639387","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639388","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639389","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639390","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639391","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639392","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639393","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639394","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639395","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639396","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639397","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639398","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639399","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639400","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639401","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639402","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639403","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639404","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639405","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639406","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639407","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639409","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639410","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639411","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639412","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639413","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639414","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639415","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639416","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639417","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639418","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639419","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639420","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639421","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639422","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639423","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639424","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639426","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639427","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639428","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639430","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639431","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639432","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639433","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639434","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639435","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639436","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639437","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639438","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639439","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639440","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639441","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639442","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639443","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639444","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639445","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639446","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639447","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639448","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639449","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639450","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639451","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639452","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639453","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639454","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639455","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639456","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639457","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639458","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639459","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639460","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639461","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639462","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639463","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639464","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639465","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639466","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639467","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639468","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639469","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639471","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639472","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639473","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639474","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639475","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639476","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639477","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639478","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639479","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639480","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639481","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639482","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639483","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639484","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639485","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639486","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639487","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639488","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639489","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639490","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639491","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639492","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639493","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639494","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639495","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639496","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639497","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639498","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639499","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639500","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639501","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639502","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639503","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639504","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639505","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639506","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639507","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639508","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639509","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639510","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639511","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639512","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639513","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639514","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639515","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639516","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639517","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639518","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639519","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
"http://purl.org/allie/id/pair/5639520","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319922"
