"subject","predicate","object"
"nodeID://b13357970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13357970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/910897"
"nodeID://b13357970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b13357970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383972"
"nodeID://b13357970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420106"
"nodeID://b13357970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822184"
"nodeID://b13357970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966538"
"nodeID://b13357970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268239"
"nodeID://b13357970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b13357970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b13357970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175271"
"nodeID://b13357970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252560"
"nodeID://b13357970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717855"
"nodeID://b13357970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587280"
"nodeID://b13357970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579533"
"nodeID://b13357970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030430"
