"subject","predicate","object"
"nodeID://b5117377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5117377","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/ケラチン"
"nodeID://b5117377","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.jp/bio/10/lsd/term/E060826"
"nodeID://b5117377","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/keratin"
"nodeID://b5117377","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22501786"
"nodeID://b5117377","http://purl.org/allie/ontology/201108#contains","nodeID://b5117378"
"nodeID://b5117377","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13725972"
"nodeID://b5117377","http://purl.org/allie/ontology/201108#frequency","10"
"nodeID://b5117377","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3121910"
"nodeID://b5117377","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/513277"
"nodeID://b5117377","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003880"
