"subject","predicate","object"
"http://purl.org/allie/id/shortform/33069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/33069","http://www.w3.org/2000/01/rdf-schema#label","8Cl-PFOS"
"http://purl.org/allie/id/shortform/33069","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9737765","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b5347853","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b6921598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b7593965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b8023479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b9231723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b9231776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b9231846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b9232221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b9232769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b9232773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b9233265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b9233604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b9233605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b9234288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b9235681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b9236014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b9236218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b9237948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b9237955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b9238665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b11363700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b11370801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b11919764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b12230612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b13114729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b13626892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b13764499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b13842762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b13842918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b13843180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b13843997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b13844446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b13844515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b14222122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b14222759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b14225263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b14228679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
"nodeID://b14229296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33069"
