"subject","predicate","object"
"http://purl.org/allie/id/shortform/54577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/54577","http://www.w3.org/2000/01/rdf-schema#label","AFM-based"
"http://purl.org/allie/id/shortform/54577","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4557905","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54577"
"nodeID://b938755","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54577"
"nodeID://b8084391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54577"
"nodeID://b8344803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54577"
"nodeID://b9282615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54577"
"nodeID://b12635091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54577"
"nodeID://b13249459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54577"
"nodeID://b13648809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54577"
