"subject","predicate","object"
"http://purl.org/allie/id/pair/5680152","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7989753"
"nodeID://b7989753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7989753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b7989753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251020"
"nodeID://b7989753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712904"
"nodeID://b7989753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965008"
"nodeID://b7989753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796400"
"nodeID://b7989753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601690"
"nodeID://b7989753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764900"
"nodeID://b7989753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352803"
"nodeID://b7989753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893753"
"nodeID://b7989753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861264"
"nodeID://b7989753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504392"
"nodeID://b7989753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440649"
"nodeID://b7989753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897369"
"nodeID://b7989753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
