"subject","predicate","object"
"http://purl.org/allie/id/pair/6414678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6414678","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16481359"
"http://purl.org/allie/id/pair/6414678","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8611530"
"http://purl.org/allie/id/pair/6414678","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6414678","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/989988"
"http://purl.org/allie/id/pair/6414678","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/531633"
"http://purl.org/allie/id/pair/6414678","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009885"
"nodeID://b8611530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8611530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868730"
"nodeID://b8611530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655211"
"nodeID://b8611530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660034"
"nodeID://b8611530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859509"
"nodeID://b8611530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380121"
"nodeID://b8611530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689287"
"nodeID://b8611530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b8611530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820984"
"nodeID://b8611530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687537"
"nodeID://b8611530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690191"
"nodeID://b8611530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959714"
"nodeID://b8611530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b8611530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286717"
"nodeID://b16481359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16481359","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16634991"
"nodeID://b16481359","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23640038"
"nodeID://b16481359","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15847646"
"nodeID://b16481359","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30663266"
"nodeID://b16481359","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26514727"
