"subject","predicate","object"
"http://purl.org/allie/id/pair/7631100","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/835223"
"http://purl.org/allie/id/shortform/835223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/835223","http://www.w3.org/2000/01/rdf-schema#label","Reg-I"
"http://purl.org/allie/id/shortform/835223","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5825463","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/835223"
"nodeID://b7456871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/835223"
"nodeID://b9503874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/835223"
"nodeID://b9907854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/835223"
"nodeID://b12142533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/835223"
"nodeID://b12821740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/835223"
"nodeID://b13222832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/835223"
