"subject","predicate","object"
"nodeID://b8232888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8232888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8232888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255194"
"nodeID://b8232888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681620"
"nodeID://b8232888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8232888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1083930"
"nodeID://b8232888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1085477"
"nodeID://b8232888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612136"
"nodeID://b8232888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136546"
"nodeID://b8232888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293337"
"nodeID://b8232888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712290"
"nodeID://b8232888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68422"
"nodeID://b8232888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612519"
"nodeID://b8232888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58956"
