"subject","predicate","object"
"http://purl.org/allie/id/shortform/300560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/300560","http://www.w3.org/2000/01/rdf-schema#label","EGCG3Me"
"http://purl.org/allie/id/shortform/300560","http://purl.org/allie/ontology/201108#frequency","22"
"http://purl.org/allie/id/pair/5544719","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300560"
"http://purl.org/allie/id/pair/5544720","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300560"
"http://purl.org/allie/id/pair/5544721","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300560"
"http://purl.org/allie/id/pair/5544722","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300560"
"http://purl.org/allie/id/pair/5544723","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300560"
"http://purl.org/allie/id/pair/5544724","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300560"
"http://purl.org/allie/id/pair/5544725","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300560"
"http://purl.org/allie/id/pair/5544726","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300560"
"http://purl.org/allie/id/pair/5544727","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b6597521","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b6597523","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b6597525","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b6961620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7106793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7213827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7214222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7360881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7400608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7565364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7661521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7728428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7795269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7796915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7800471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7801768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7801769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7802018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7802200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7828662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7828744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7828831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7828832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7828840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7828930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b7829003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b8061792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b8062300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b8067386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b8067387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b8067460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b8067461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b8212012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b8265448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b8459230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b8461425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b8540907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b8656301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b8808020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b8829107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b9170033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b9489698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b9493562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b9573573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b9604725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b9674697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b10047123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b10274992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b10292461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b11533909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b11581359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b11583052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b11615435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b11615780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b11700054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b11931413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b11978656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b12003589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b12003803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b12108613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b12164589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b12164887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b12173663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b12237264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b12339253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b12339868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b12391313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b12530348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b12620738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b12858197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b12939484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b12942382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b13039321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b13249520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b13292085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b13366590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b13387086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b13414678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b13546804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b13643179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b13727580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b13920311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b14079682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b14119130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b14228044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b14268511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b14287858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
"nodeID://b14295813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300560"
