"subject","predicate","object"
"http://purl.org/allie/id/pair/6482388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6482388","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16549000"
"http://purl.org/allie/id/pair/6482388","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8669796"
"http://purl.org/allie/id/pair/6482388","http://purl.org/allie/ontology/201108#frequency","31"
"http://purl.org/allie/id/pair/6482388","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3160197"
"http://purl.org/allie/id/pair/6482388","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/546595"
"http://purl.org/allie/id/pair/6482388","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002623"
"nodeID://b8669796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826908"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134804"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721386"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867870"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887106"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823674"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578750"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653164"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73358"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797169"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590537"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552226"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367557"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744958"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148774"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883909"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489384"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300332"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156731"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806717"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67666"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605872"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538459"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464444"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608094"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605718"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607448"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43759"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254199"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717095"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745078"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021885"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543165"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590235"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513304"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54683"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127796"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785414"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593499"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883589"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1023698"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236849"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486909"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806782"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464490"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346073"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895416"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339673"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820084"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695945"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820074"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417051"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716545"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873335"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67073"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415486"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522621"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695911"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744927"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993914"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268652"
"nodeID://b8669796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652835"
"nodeID://b16549000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16715466"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22736326"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17630186"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26485973"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20621291"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25881418"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15780914"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26393611"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31007964"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28342339"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21621031"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25881431"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21243169"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34922288"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27211665"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28412664"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26817580"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36032189"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31013918"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19950655"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22094328"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16572855"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17078942"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24110865"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24427214"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24623193"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24822426"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15324770"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26672284"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18975809"
"nodeID://b16549000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34289111"
