"subject","predicate","object"
"http://purl.org/allie/id/shortform/616896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/616896","http://www.w3.org/2000/01/rdf-schema#label","MePdR"
"http://purl.org/allie/id/shortform/616896","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6791505","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/616896"
"http://purl.org/allie/id/pair/6791506","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/616896"
"http://purl.org/allie/id/pair/6791507","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/616896"
"nodeID://b4595901","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/616896"
"nodeID://b7459956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616896"
"nodeID://b8082748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616896"
"nodeID://b8882608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616896"
"nodeID://b8882624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616896"
"nodeID://b10339718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616896"
"nodeID://b10575732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616896"
"nodeID://b12075448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616896"
"nodeID://b12242008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616896"
"nodeID://b12412554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616896"
"nodeID://b12790301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616896"
"nodeID://b13429203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616896"
