"subject","predicate","object"
"http://purl.org/allie/id/shortform/621375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/621375","http://www.w3.org/2000/01/rdf-schema#label","Med-Aug"
"http://purl.org/allie/id/shortform/621375","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9010788","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/621375"
"nodeID://b6849815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/621375"
"nodeID://b7664753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/621375"
"nodeID://b7736371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/621375"
"nodeID://b10791119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/621375"
"nodeID://b11640315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/621375"
"nodeID://b11649741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/621375"
"nodeID://b13209950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/621375"
