"subject","predicate","object"
"http://purl.org/allie/id/pair/7622355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7622355","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17687606"
"http://purl.org/allie/id/pair/7622355","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9632107"
"http://purl.org/allie/id/pair/7622355","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7622355","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4069181"
"http://purl.org/allie/id/pair/7622355","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/831426"
"http://purl.org/allie/id/pair/7622355","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009885"
"nodeID://b9632107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9632107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170137"
"nodeID://b9632107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9632107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b9632107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b9632107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b9632107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272404"
"nodeID://b9632107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848070"
"nodeID://b9632107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b17687606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17687606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32781110"
