"subject","predicate","object"
"nodeID://b7000972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7000972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b7000972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975829"
"nodeID://b7000972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905570"
"nodeID://b7000972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
"nodeID://b7000972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b7000972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068803"
"nodeID://b7000972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536395"
"nodeID://b7000972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396402"
"nodeID://b7000972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b7000972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b7000972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b7000972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147550"
"nodeID://b7000972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46197"
"nodeID://b7000972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b7000972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b7000972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
