"subject","predicate","object"
"http://purl.org/allie/id/pair/8718576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8718576","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18782567"
"http://purl.org/allie/id/pair/8718576","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10554164"
"http://purl.org/allie/id/pair/8718576","http://purl.org/allie/ontology/201108#frequency","53"
"http://purl.org/allie/id/pair/8718576","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4104945"
"http://purl.org/allie/id/pair/8718576","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1209192"
"http://purl.org/allie/id/pair/8718576","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014652"
"nodeID://b10554164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680861"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098001"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669504"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83524"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314693"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885371"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39317"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405588"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806296"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78791"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195728"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461658"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752037"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1209187"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415723"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655211"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1042449"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449535"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322093"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009940"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812848"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892405"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462940"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666605"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694044"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373280"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613183"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343376"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745221"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680712"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84344"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322080"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356280"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54424"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540868"
"nodeID://b10554164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47107"
"nodeID://b18782567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11112465"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20093264"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25480667"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22454548"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33957228"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30136715"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28919522"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17980277"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23825497"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24220121"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30500635"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29477687"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31201979"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37377398"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27605360"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26254832"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38154496"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28514895"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18657385"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25641718"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32623108"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29481927"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20470682"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27001684"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30598353"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24498112"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23719035"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27986483"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31136570"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19741576"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34411674"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27871490"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19046648"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26226915"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18771883"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29061269"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24517989"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21421203"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29491195"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29885434"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33189763"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27055926"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24232039"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35985567"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16228806"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28238928"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25725271"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24768368"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37276170"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20080005"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15071443"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15759206"
"nodeID://b18782567","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23711973"
