"subject","predicate","object"
"http://purl.org/allie/id/shortform/669251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/669251","http://www.w3.org/2000/01/rdf-schema#label","NUTEFF"
"http://purl.org/allie/id/shortform/669251","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6964903","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/669251"
"nodeID://b6716299","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/669251"
"nodeID://b8188599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669251"
"nodeID://b9004792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669251"
"nodeID://b9077265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669251"
"nodeID://b9077643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669251"
"nodeID://b9521704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669251"
"nodeID://b12560022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669251"
"nodeID://b12581169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669251"
"nodeID://b12701878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669251"
"nodeID://b13605999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669251"
"nodeID://b14331607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669251"
