"subject","predicate","object"
"http://purl.org/allie/id/shortform/513805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/513805","http://www.w3.org/2000/01/rdf-schema#label","KSc"
"http://purl.org/allie/id/shortform/513805","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6349813","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/513805"
"nodeID://b2044543","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/513805"
"nodeID://b7159621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513805"
"nodeID://b9263166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513805"
"nodeID://b10091050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513805"
"nodeID://b12060016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513805"
"nodeID://b12866209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513805"
"nodeID://b13936036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513805"
