"subject","predicate","object"
"http://purl.org/allie/id/shortform/438271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/438271","http://www.w3.org/2000/01/rdf-schema#label","HR 13 kmh"
"http://purl.org/allie/id/shortform/438271","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6072639","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/438271"
"nodeID://b6637417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/438271"
"nodeID://b6948092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438271"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438271"
"nodeID://b8322817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438271"
"nodeID://b8322834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438271"
"nodeID://b8926369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438271"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438271"
"nodeID://b13325908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438271"
"nodeID://b13445107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438271"
"nodeID://b13722176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438271"
"nodeID://b13838424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438271"
