"subject","predicate","object"
"http://purl.org/allie/id/pair/9538880","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/787950"
"http://purl.org/allie/id/pair/9631968","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/787950"
"http://purl.org/allie/id/shortform/787950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/787950","http://www.w3.org/2000/01/rdf-schema#label","Prom1 KO"
"http://purl.org/allie/id/shortform/787950","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b4719813","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b4719815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b7229269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b7979841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b9130097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b9146837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b9407370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b9675765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b10335179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b10854239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b11222045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b11238761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b11576318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b11816757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b12076121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b12595766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b12747595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b12963573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b13210364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b13539137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787950"
"nodeID://b14477519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787950"
