"subject","predicate","object"
"http://purl.org/allie/id/shortform/20945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/20945","http://www.w3.org/2000/01/rdf-schema#label","3TEt"
"http://purl.org/allie/id/shortform/20945","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4444103","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/20945"
"nodeID://b6409359","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/20945"
"nodeID://b6903373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20945"
"nodeID://b8108984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20945"
"nodeID://b9900338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20945"
"nodeID://b10511858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20945"
"nodeID://b11621326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20945"
"nodeID://b12629563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20945"
"nodeID://b12736868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20945"
"nodeID://b14176575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20945"
