"subject","predicate","object"
"http://purl.org/allie/id/pair/5109908","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190476"
"http://purl.org/allie/id/pair/5109909","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190476"
"http://purl.org/allie/id/shortform/190476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/190476","http://www.w3.org/2000/01/rdf-schema#label","CNGD"
"http://purl.org/allie/id/shortform/190476","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b4360801","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190476"
"nodeID://b7353124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190476"
"nodeID://b8025539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190476"
"nodeID://b10220662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190476"
"nodeID://b12299771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190476"
"nodeID://b13994772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190476"
"nodeID://b14479120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190476"
