"subject","predicate","object"
"http://purl.org/allie/id/shortform/208493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/208493","http://www.w3.org/2000/01/rdf-schema#label","CSSMs"
"http://purl.org/allie/id/shortform/208493","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/8898139","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/208493"
"http://purl.org/allie/id/pair/8830199","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/208493"
"http://purl.org/allie/id/pair/5202574","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/208493"
"http://purl.org/allie/id/pair/5202575","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/208493"
"http://purl.org/allie/id/pair/5202576","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/208493"
"http://purl.org/allie/id/pair/5202577","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/208493"
"nodeID://b3719679","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/208493"
"nodeID://b3719681","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/208493"
"nodeID://b3719683","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/208493"
"nodeID://b3719685","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/208493"
"nodeID://b3719687","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/208493"
"nodeID://b8276468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208493"
"nodeID://b8312588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208493"
"nodeID://b8338947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208493"
"nodeID://b10157389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208493"
"nodeID://b11364874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208493"
"nodeID://b11487792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208493"
"nodeID://b12955083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208493"
"nodeID://b13195234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208493"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208493"
"nodeID://b13646733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208493"
"nodeID://b13989577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208493"
"nodeID://b14197685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208493"
