"subject","predicate","object"
"http://purl.org/allie/id/shortform/124576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/124576","http://www.w3.org/2000/01/rdf-schema#label","BMZIFs"
"http://purl.org/allie/id/shortform/124576","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4838509","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124576"
"nodeID://b5380313","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124576"
"nodeID://b7610404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124576"
"nodeID://b7777359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124576"
"nodeID://b10130623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124576"
"nodeID://b11638302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124576"
"nodeID://b11936249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124576"
"nodeID://b12232197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124576"
