"subject","predicate","object"
"http://purl.org/allie/id/pair/9570107","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/431907"
"http://purl.org/allie/id/shortform/431907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/431907","http://www.w3.org/2000/01/rdf-schema#label","HP-PTX"
"http://purl.org/allie/id/shortform/431907","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b4173303","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/431907"
"nodeID://b9206986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431907"
"nodeID://b9400888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431907"
"nodeID://b9546197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431907"
"nodeID://b11217060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431907"
"nodeID://b11220844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431907"
"nodeID://b12486377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431907"
"nodeID://b12541649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431907"
"nodeID://b12601501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431907"
"nodeID://b12640288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431907"
"nodeID://b13253008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431907"
