"subject","predicate","object"
"http://purl.org/allie/id/pair/5431650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5431650","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15499384"
"http://purl.org/allie/id/pair/5431650","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7781217"
"http://purl.org/allie/id/pair/5431650","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5431650","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2513179"
"http://purl.org/allie/id/pair/5431650","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/272302"
"http://purl.org/allie/id/pair/5431650","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014773"
"nodeID://b7781217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7781217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b7781217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156468"
"nodeID://b7781217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486389"
"nodeID://b7781217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84594"
"nodeID://b7781217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647434"
"nodeID://b7781217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1126504"
"nodeID://b7781217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770803"
"nodeID://b7781217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440665"
"nodeID://b7781217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003832"
"nodeID://b15499384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15499384","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16809299"
"nodeID://b15499384","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23976881"
