"subject","predicate","object"
"http://purl.org/allie/id/shortform/54390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/54390","http://www.w3.org/2000/01/rdf-schema#label","AFND"
"http://purl.org/allie/id/shortform/54390","http://purl.org/allie/ontology/201108#frequency","31"
"http://purl.org/allie/id/pair/4558139","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54390"
"http://purl.org/allie/id/pair/4558140","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54390"
"http://purl.org/allie/id/pair/4558141","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54390"
"http://purl.org/allie/id/pair/4558142","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54390"
"http://purl.org/allie/id/pair/4558143","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54390"
"http://purl.org/allie/id/pair/4558144","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54390"
"http://purl.org/allie/id/pair/4558145","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54390"
"http://purl.org/allie/id/pair/4558146","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54390"
"http://purl.org/allie/id/pair/4558147","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54390"
"http://purl.org/allie/id/pair/4558148","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54390"
"http://purl.org/allie/id/pair/9208547","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54390"
"http://purl.org/allie/id/pair/9805385","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b4026741","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b4026743","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b4026745","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b4026747","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b4026749","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b4026751","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b4026753","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b6988286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b7308815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b7360018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b7527520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b8005135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b8236973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b8237155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b8308715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b8350464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b8499882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b8538457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b8713639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b8761155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b8761161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b8959103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b9494044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b9512155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b9558409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b9617878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b9638148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b9765764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b9827651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b10380387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b11553933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b11668152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b11688382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b11789888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b12027387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b12223534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b12279732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b12286665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b12305361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b12348978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b12421024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b12474130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b12656884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b12663712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b12981628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b13188094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b13289151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b13557676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b13922118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b13927866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
"nodeID://b14004004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54390"
