"subject","predicate","object"
"http://purl.org/allie/id/pair/6104591","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8349939"
"nodeID://b8349939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8349939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419827"
"nodeID://b8349939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444778"
"nodeID://b8349939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255959"
"nodeID://b8349939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22474"
"nodeID://b8349939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339460"
"nodeID://b8349939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720083"
"nodeID://b8349939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444971"
"nodeID://b8349939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10483"
